H10C      ;      40;      80;       0;
H10N      ;      40;      80;       0;
H12C      ;      40;      80;       0;
H12D      ;      40;      80;       0;
H14C      ;      40;      80;       0;
H14D      ;      40;      80;       0;
H16C      ;      60;     120;       0;
H16D      ;      60;     120;       0;
H18C      ;      60;     120;       0;
H21A      ;      60;     120;       0;
H21C      ;      60;     120;       0;
H21D      ;      60;     120;       0;
H35C      ;      60;     120;       0;
H35D      ;      60;     120;       0;
H45C      ;      60;     120;       0;
H45D      ;      60;     120;       0;
H55C      ;      60;     120;       0;
H55D      ;      60;     120;       0;
H65C      ;      60;     120;       0;
H65D      ;      60;     120;       0;
D10C      ;      40;      80;       0;
D10N      ;      40;      80;       0;
D12C      ;      40;      80;       0;
D12D      ;      40;      80;       0;
D14C      ;      40;      80;       0;
D14D      ;      40;      80;       0;
D16C      ;      60;     120;       0;
D16D      ;      60;     120;       0;
D18C      ;      60;     120;       0;
D21A      ;      60;     120;       0;
D21C      ;      60;     120;       0;
D21D      ;      60;     120;       0;
D35C      ;      60;     120;       0;
D35D      ;      60;     120;       0;
D45C      ;      60;     120;       0;
D45D      ;      60;     120;       0;
D55C      ;      60;     120;       0;
HDR       ;      40;      40;       0;
P         ;      40;      40;       0;

